"Resource","Total.Capacity","Current.Census","Available","Current.Utilization","Available.Capacity","Date"
"All Hospital Beds",3077,2475,"459",80.4,19.6,2021-12-14 19:12:00
"ICU Beds",317,287,"21",90.5,9.5,2021-12-14 19:12:00
"Ventilators",438,148,"290",33.8,66.2,2021-12-14 19:12:00
"All Hospital Beds",3077,2475,"459",80.4,19.6,2021-12-15 01:12:00
"ICU Beds",317,287,"21",90.5,9.5,2021-12-15 01:12:00
"Ventilators",438,148,"290",33.8,66.2,2021-12-15 01:12:00
"All Hospital Beds",3077,2475,"459",80.4,19.6,2021-12-15 07:12:00
"ICU Beds",317,287,"21",90.5,9.5,2021-12-15 07:12:00
"Ventilators",438,148,"290",33.8,66.2,2021-12-15 07:12:00
"All Hospital Beds",3077,2543,"448",82.6,17.4,2021-12-15 13:12:01
"ICU Beds",317,295,"15",93.1,6.9,2021-12-15 13:12:01
"Ventilators",423,135,"288",31.9,68.1,2021-12-15 13:12:01
"All Hospital Beds",3077,2543,"448",82.6,17.4,2021-12-15 19:12:00
"ICU Beds",317,295,"15",93.1,6.9,2021-12-15 19:12:00
"Ventilators",423,135,"288",31.9,68.1,2021-12-15 19:12:00
"All Hospital Beds",3077,2543,"448",82.6,17.4,2021-12-16 01:12:00
"ICU Beds",317,295,"15",93.1,6.9,2021-12-16 01:12:00
"Ventilators",423,135,"288",31.9,68.1,2021-12-16 01:12:00
"All Hospital Beds",3077,2543,"448",82.6,17.4,2021-12-16 06:12:00
"ICU Beds",317,295,"15",93.1,6.9,2021-12-16 06:12:00
"Ventilators",423,135,"288",31.9,68.1,2021-12-16 06:12:00
"All Hospital Beds",3077,2543,"448",82.6,17.4,2021-12-16 07:12:00
"ICU Beds",317,295,"15",93.1,6.9,2021-12-16 07:12:00
"Ventilators",423,135,"288",31.9,68.1,2021-12-16 07:12:00
"All Hospital Beds",3077,2538,"441",82.5,17.5,2021-12-16 13:12:00
"ICU Beds",317,287,"19",90.5,9.5,2021-12-16 13:12:00
"Ventilators",440,134,"306",30.5,69.5,2021-12-16 13:12:00
"All Hospital Beds",3077,2538,"441",82.5,17.5,2021-12-16 19:12:00
"ICU Beds",317,287,"19",90.5,9.5,2021-12-16 19:12:00
"Ventilators",440,134,"306",30.5,69.5,2021-12-16 19:12:00
"All Hospital Beds",3077,2538,"441",82.5,17.5,2021-12-17 01:12:00
"ICU Beds",317,287,"19",90.5,9.5,2021-12-17 01:12:00
"Ventilators",440,134,"306",30.5,69.5,2021-12-17 01:12:00
"All Hospital Beds",3077,2538,"441",82.5,17.5,2021-12-17 07:12:00
"ICU Beds",317,287,"19",90.5,9.5,2021-12-17 07:12:00
"Ventilators",440,134,"306",30.5,69.5,2021-12-17 07:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-17 12:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-17 12:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-17 12:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-17 13:12:01
"ICU Beds",317,293,"16",92.4,7.6,2021-12-17 13:12:01
"Ventilators",440,138,"302",31.4,68.6,2021-12-17 13:12:01
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-17 19:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-17 19:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-17 19:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-18 01:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-18 01:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-18 01:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-18 07:12:01
"ICU Beds",317,293,"16",92.4,7.6,2021-12-18 07:12:01
"Ventilators",440,138,"302",31.4,68.6,2021-12-18 07:12:01
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-18 12:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-18 12:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-18 12:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-18 13:12:01
"ICU Beds",317,293,"16",92.4,7.6,2021-12-18 13:12:01
"Ventilators",440,138,"302",31.4,68.6,2021-12-18 13:12:01
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-18 19:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-18 19:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-18 19:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-19 01:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-19 01:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-19 01:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-19 07:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-19 07:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-19 07:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-19 12:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-19 12:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-19 12:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-19 13:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-19 13:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-19 13:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-19 19:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-19 19:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-19 19:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-20 01:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-20 01:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-20 01:12:00
"All Hospital Beds",3077,2547,"426",82.8,17.2,2021-12-20 07:12:00
"ICU Beds",317,293,"16",92.4,7.6,2021-12-20 07:12:00
"Ventilators",440,138,"302",31.4,68.6,2021-12-20 07:12:00
"All Hospital Beds",3073,2443,"503",79.5,20.5,2021-12-20 13:12:00
"ICU Beds",317,272,"34",85.8,14.2,2021-12-20 13:12:00
"Ventilators",124,40,"84",32.3,67.7,2021-12-20 13:12:00
"All Hospital Beds",3073,2443,"503",79.5,20.5,2021-12-20 19:12:00
"ICU Beds",317,272,"34",85.8,14.2,2021-12-20 19:12:00
"Ventilators",124,40,"84",32.3,67.7,2021-12-20 19:12:00
"All Hospital Beds",3073,2443,"503",79.5,20.5,2021-12-21 00:12:00
"ICU Beds",317,272,"34",85.8,14.2,2021-12-21 00:12:00
"Ventilators",124,40,"84",32.3,67.7,2021-12-21 00:12:00
"All Hospital Beds",3073,2443,"503",79.5,20.5,2021-12-21 01:12:00
"ICU Beds",317,272,"34",85.8,14.2,2021-12-21 01:12:00
"Ventilators",124,40,"84",32.3,67.7,2021-12-21 01:12:00
"All Hospital Beds",3073,2443,"503",79.5,20.5,2021-12-21 06:12:00
"ICU Beds",317,272,"34",85.8,14.2,2021-12-21 06:12:00
"Ventilators",124,40,"84",32.3,67.7,2021-12-21 06:12:00
"All Hospital Beds",3073,2443,"503",79.5,20.5,2021-12-21 07:12:00
"ICU Beds",317,272,"34",85.8,14.2,2021-12-21 07:12:00
"Ventilators",124,40,"84",32.3,67.7,2021-12-21 07:12:00
"All Hospital Beds",3087,2484,"441",80.5,19.5,2021-12-21 12:12:00
"ICU Beds",317,278,"29",87.7,12.3,2021-12-21 12:12:00
"Ventilators",438,141,"297",32.2,67.8,2021-12-21 12:12:00
"All Hospital Beds",3087,2484,"441",80.5,19.5,2021-12-21 13:12:00
"ICU Beds",317,278,"29",87.7,12.3,2021-12-21 13:12:00
"Ventilators",438,141,"297",32.2,67.8,2021-12-21 13:12:00
"All Hospital Beds",3087,2484,"441",80.5,19.5,2021-12-21 19:12:00
"ICU Beds",317,278,"29",87.7,12.3,2021-12-21 19:12:00
"Ventilators",438,141,"297",32.2,67.8,2021-12-21 19:12:00
"All Hospital Beds",3087,2484,"441",80.5,19.5,2021-12-22 01:12:00
"ICU Beds",317,278,"29",87.7,12.3,2021-12-22 01:12:00
"Ventilators",438,141,"297",32.2,67.8,2021-12-22 01:12:00
"All Hospital Beds",3087,2484,"441",80.5,19.5,2021-12-22 07:12:00
"ICU Beds",317,278,"29",87.7,12.3,2021-12-22 07:12:00
"Ventilators",438,141,"297",32.2,67.8,2021-12-22 07:12:00
"All Hospital Beds",3087,2509,"477",81.3,18.7,2021-12-22 12:12:00
"ICU Beds",317,280,"25",88.3,11.7,2021-12-22 12:12:00
"Ventilators",439,140,"299",31.9,68.1,2021-12-22 12:12:00
"All Hospital Beds",3087,2509,"477",81.3,18.7,2021-12-22 13:12:00
"ICU Beds",317,280,"25",88.3,11.7,2021-12-22 13:12:00
"Ventilators",439,140,"299",31.9,68.1,2021-12-22 13:12:00
"All Hospital Beds",3087,2509,"477",81.3,18.7,2021-12-22 19:12:00
"ICU Beds",317,280,"25",88.3,11.7,2021-12-22 19:12:00
"Ventilators",439,140,"299",31.9,68.1,2021-12-22 19:12:00
"All Hospital Beds",3087,2509,"477",81.3,18.7,2021-12-23 01:12:00
"ICU Beds",317,280,"25",88.3,11.7,2021-12-23 01:12:00
"Ventilators",439,140,"299",31.9,68.1,2021-12-23 01:12:00
"All Hospital Beds",3087,2509,"477",81.3,18.7,2021-12-23 07:12:00
"ICU Beds",317,280,"25",88.3,11.7,2021-12-23 07:12:00
"Ventilators",439,140,"299",31.9,68.1,2021-12-23 07:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-23 13:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-23 13:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-23 13:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-23 18:12:01
"ICU Beds",317,285,"21",89.9,10.1,2021-12-23 18:12:01
"Ventilators",443,151,"292",34.1,65.9,2021-12-23 18:12:01
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-23 19:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-23 19:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-23 19:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-24 01:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-24 01:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-24 01:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-24 07:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-24 07:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-24 07:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-24 13:12:01
"ICU Beds",317,285,"21",89.9,10.1,2021-12-24 13:12:01
"Ventilators",443,151,"292",34.1,65.9,2021-12-24 13:12:01
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-24 19:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-24 19:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-24 19:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-25 01:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-25 01:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-25 01:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-25 07:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-25 07:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-25 07:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-25 13:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-25 13:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-25 13:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-25 19:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-25 19:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-25 19:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-26 01:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-26 01:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-26 01:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-26 07:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-26 07:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-26 07:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-26 13:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-26 13:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-26 13:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-26 19:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-26 19:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-26 19:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-27 01:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-27 01:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-27 01:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-27 07:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-27 07:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-27 07:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-27 13:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-27 13:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-27 13:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-27 19:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-27 19:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-27 19:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-28 01:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-28 01:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-28 01:12:00
"All Hospital Beds",3073,2549,"402",82.9,17.1,2021-12-28 07:12:00
"ICU Beds",317,285,"21",89.9,10.1,2021-12-28 07:12:00
"Ventilators",443,151,"292",34.1,65.9,2021-12-28 07:12:00
"All Hospital Beds",3090,2446,"534",79.2,20.8,2021-12-28 12:12:00
"ICU Beds",317,287,"20",90.5,9.5,2021-12-28 12:12:00
"Ventilators",440,144,"296",32.7,67.3,2021-12-28 12:12:00
"All Hospital Beds",3090,2446,"534",79.2,20.8,2021-12-28 13:12:00
"ICU Beds",317,287,"20",90.5,9.5,2021-12-28 13:12:00
"Ventilators",440,144,"296",32.7,67.3,2021-12-28 13:12:00
"All Hospital Beds",3090,2446,"534",79.2,20.8,2021-12-28 19:12:00
"ICU Beds",317,287,"20",90.5,9.5,2021-12-28 19:12:00
"Ventilators",440,144,"296",32.7,67.3,2021-12-28 19:12:00
"All Hospital Beds",3090,2446,"534",79.2,20.8,2021-12-29 01:12:00
"ICU Beds",317,287,"20",90.5,9.5,2021-12-29 01:12:00
"Ventilators",440,144,"296",32.7,67.3,2021-12-29 01:12:00
"All Hospital Beds",3090,2446,"534",79.2,20.8,2021-12-29 07:12:00
"ICU Beds",317,287,"20",90.5,9.5,2021-12-29 07:12:00
"Ventilators",440,144,"296",32.7,67.3,2021-12-29 07:12:00
"All Hospital Beds",3090,2446,"534",79.2,20.8,2021-12-29 12:12:00
"ICU Beds",317,287,"20",90.5,9.5,2021-12-29 12:12:00
"Ventilators",440,144,"296",32.7,67.3,2021-12-29 12:12:00
"All Hospital Beds",3095,2595,"431",83.8,16.2,2021-12-29 13:12:00
"ICU Beds",317,286,"22",90.2,9.8,2021-12-29 13:12:00
"Ventilators",440,150,"290",34.1,65.9,2021-12-29 13:12:00
"All Hospital Beds",3095,2595,"431",83.8,16.2,2021-12-29 18:12:00
"ICU Beds",317,286,"22",90.2,9.8,2021-12-29 18:12:00
"Ventilators",440,150,"290",34.1,65.9,2021-12-29 18:12:00
"All Hospital Beds",3095,2595,"431",83.8,16.2,2021-12-29 19:12:00
"ICU Beds",317,286,"22",90.2,9.8,2021-12-29 19:12:00
"Ventilators",440,150,"290",34.1,65.9,2021-12-29 19:12:00
"All Hospital Beds",3095,2595,"431",83.8,16.2,2021-12-30 01:12:00
"ICU Beds",317,286,"22",90.2,9.8,2021-12-30 01:12:00
"Ventilators",440,150,"290",34.1,65.9,2021-12-30 01:12:00
"All Hospital Beds",3095,2595,"431",83.8,16.2,2021-12-30 07:12:00
"ICU Beds",317,286,"22",90.2,9.8,2021-12-30 07:12:00
"Ventilators",440,150,"290",34.1,65.9,2021-12-30 07:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2021-12-30 12:12:00
"ICU Beds",317,292,"16",92.1,7.9,2021-12-30 12:12:00
"Ventilators",441,163,"278",37,63,2021-12-30 12:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2021-12-30 13:12:00
"ICU Beds",317,292,"16",92.1,7.9,2021-12-30 13:12:00
"Ventilators",441,163,"278",37,63,2021-12-30 13:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2021-12-30 18:12:00
"ICU Beds",317,292,"16",92.1,7.9,2021-12-30 18:12:00
"Ventilators",441,163,"278",37,63,2021-12-30 18:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2021-12-30 19:12:01
"ICU Beds",317,292,"16",92.1,7.9,2021-12-30 19:12:01
"Ventilators",441,163,"278",37,63,2021-12-30 19:12:01
"All Hospital Beds",3090,2575,"410",83.3,16.7,2021-12-31 01:12:01
"ICU Beds",317,292,"16",92.1,7.9,2021-12-31 01:12:01
"Ventilators",441,163,"278",37,63,2021-12-31 01:12:01
"All Hospital Beds",3090,2575,"410",83.3,16.7,2021-12-31 07:12:01
"ICU Beds",317,292,"16",92.1,7.9,2021-12-31 07:12:01
"Ventilators",441,163,"278",37,63,2021-12-31 07:12:01
"All Hospital Beds",3090,2575,"410",83.3,16.7,2021-12-31 13:12:00
"ICU Beds",317,292,"16",92.1,7.9,2021-12-31 13:12:00
"Ventilators",441,163,"278",37,63,2021-12-31 13:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2021-12-31 19:12:00
"ICU Beds",317,292,"16",92.1,7.9,2021-12-31 19:12:00
"Ventilators",441,163,"278",37,63,2021-12-31 19:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-01 01:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-01 01:12:00
"Ventilators",441,163,"278",37,63,2022-01-01 01:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-01 07:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-01 07:12:00
"Ventilators",441,163,"278",37,63,2022-01-01 07:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-01 12:12:01
"ICU Beds",317,292,"16",92.1,7.9,2022-01-01 12:12:01
"Ventilators",441,163,"278",37,63,2022-01-01 12:12:01
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-01 13:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-01 13:12:00
"Ventilators",441,163,"278",37,63,2022-01-01 13:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-01 18:12:35
"ICU Beds",317,292,"16",92.1,7.9,2022-01-01 18:12:35
"Ventilators",441,163,"278",37,63,2022-01-01 18:12:35
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-01 19:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-01 19:12:00
"Ventilators",441,163,"278",37,63,2022-01-01 19:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-02 01:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-02 01:12:00
"Ventilators",441,163,"278",37,63,2022-01-02 01:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-02 07:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-02 07:12:00
"Ventilators",441,163,"278",37,63,2022-01-02 07:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-02 12:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-02 12:12:00
"Ventilators",441,163,"278",37,63,2022-01-02 12:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-02 13:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-02 13:12:00
"Ventilators",441,163,"278",37,63,2022-01-02 13:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-02 18:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-02 18:12:00
"Ventilators",441,163,"278",37,63,2022-01-02 18:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-02 19:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-02 19:12:00
"Ventilators",441,163,"278",37,63,2022-01-02 19:12:00
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-03 01:12:01
"ICU Beds",317,292,"16",92.1,7.9,2022-01-03 01:12:01
"Ventilators",441,163,"278",37,63,2022-01-03 01:12:01
"All Hospital Beds",3090,2575,"410",83.3,16.7,2022-01-03 07:12:00
"ICU Beds",317,292,"16",92.1,7.9,2022-01-03 07:12:00
"Ventilators",441,163,"278",37,63,2022-01-03 07:12:00
"All Hospital Beds",3090,2484,"485",80.4,19.6,2022-01-03 13:12:00
"ICU Beds",317,283,"23",89.3,10.7,2022-01-03 13:12:00
"Ventilators",108,33,"75",30.6,69.4,2022-01-03 13:12:00
"All Hospital Beds",3090,2484,"485",80.4,19.6,2022-01-03 19:12:00
"ICU Beds",317,283,"23",89.3,10.7,2022-01-03 19:12:00
"Ventilators",108,33,"75",30.6,69.4,2022-01-03 19:12:00
"All Hospital Beds",3090,2484,"485",80.4,19.6,2022-01-04 01:12:00
"ICU Beds",317,283,"23",89.3,10.7,2022-01-04 01:12:00
"Ventilators",108,33,"75",30.6,69.4,2022-01-04 01:12:00
"All Hospital Beds",3090,2484,"485",80.4,19.6,2022-01-04 07:12:00
"ICU Beds",317,283,"23",89.3,10.7,2022-01-04 07:12:00
"Ventilators",108,33,"75",30.6,69.4,2022-01-04 07:12:00
"All Hospital Beds",3076,2534,"429",82.4,17.6,2022-01-04 13:12:01
"ICU Beds",317,280,"26",88.3,11.7,2022-01-04 13:12:01
"Ventilators",442,158,"284",35.7,64.3,2022-01-04 13:12:01
"All Hospital Beds",3076,2534,"429",82.4,17.6,2022-01-04 18:12:00
"ICU Beds",317,280,"26",88.3,11.7,2022-01-04 18:12:00
"Ventilators",442,158,"284",35.7,64.3,2022-01-04 18:12:00
"All Hospital Beds",3076,2534,"429",82.4,17.6,2022-01-04 19:12:01
"ICU Beds",317,280,"26",88.3,11.7,2022-01-04 19:12:01
"Ventilators",442,158,"284",35.7,64.3,2022-01-04 19:12:01
"All Hospital Beds",3076,2534,"429",82.4,17.6,2022-01-05 01:12:00
"ICU Beds",317,280,"26",88.3,11.7,2022-01-05 01:12:00
"Ventilators",442,158,"284",35.7,64.3,2022-01-05 01:12:00
"All Hospital Beds",3076,2534,"429",82.4,17.6,2022-01-05 07:12:00
"ICU Beds",317,280,"26",88.3,11.7,2022-01-05 07:12:00
"Ventilators",442,158,"284",35.7,64.3,2022-01-05 07:12:00
"All Hospital Beds",3090,2602,"392",84.2,15.8,2022-01-05 12:12:00
"ICU Beds",317,291,"17",91.8,8.2,2022-01-05 12:12:00
"Ventilators",442,179,"263",40.5,59.5,2022-01-05 12:12:00
"All Hospital Beds",3090,2602,"392",84.2,15.8,2022-01-05 13:12:00
"ICU Beds",317,291,"17",91.8,8.2,2022-01-05 13:12:00
"Ventilators",442,179,"263",40.5,59.5,2022-01-05 13:12:00
"All Hospital Beds",3090,2602,"392",84.2,15.8,2022-01-05 18:12:00
"ICU Beds",317,291,"17",91.8,8.2,2022-01-05 18:12:00
"Ventilators",442,179,"263",40.5,59.5,2022-01-05 18:12:00
"All Hospital Beds",3090,2602,"392",84.2,15.8,2022-01-05 19:12:00
"ICU Beds",317,291,"17",91.8,8.2,2022-01-05 19:12:00
"Ventilators",442,179,"263",40.5,59.5,2022-01-05 19:12:00
"All Hospital Beds",3090,2602,"392",84.2,15.8,2022-01-06 01:12:00
"ICU Beds",317,291,"17",91.8,8.2,2022-01-06 01:12:00
"Ventilators",442,179,"263",40.5,59.5,2022-01-06 01:12:00
"All Hospital Beds",3090,2602,"392",84.2,15.8,2022-01-06 07:12:00
"ICU Beds",317,291,"17",91.8,8.2,2022-01-06 07:12:00
"Ventilators",442,179,"263",40.5,59.5,2022-01-06 07:12:00
"All Hospital Beds",3090,2602,"392",84.2,15.8,2022-01-06 12:13:28
"ICU Beds",317,291,"17",91.8,8.2,2022-01-06 12:13:28
"Ventilators",442,179,"263",40.5,59.5,2022-01-06 12:13:28
"All Hospital Beds",3090,2622,"362",84.9,15.1,2022-01-06 13:12:01
"ICU Beds",317,295,"15",93.1,6.9,2022-01-06 13:12:01
"Ventilators",429,164,"265",38.2,61.8,2022-01-06 13:12:01
"All Hospital Beds",3090,2622,"362",84.9,15.1,2022-01-06 19:12:00
"ICU Beds",317,295,"15",93.1,6.9,2022-01-06 19:12:00
"Ventilators",429,164,"265",38.2,61.8,2022-01-06 19:12:00
"All Hospital Beds",3090,2622,"362",84.9,15.1,2022-01-07 01:12:00
"ICU Beds",317,295,"15",93.1,6.9,2022-01-07 01:12:00
"Ventilators",429,164,"265",38.2,61.8,2022-01-07 01:12:00
"All Hospital Beds",3090,2622,"362",84.9,15.1,2022-01-07 07:12:00
"ICU Beds",317,295,"15",93.1,6.9,2022-01-07 07:12:00
"Ventilators",429,164,"265",38.2,61.8,2022-01-07 07:12:00
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-07 13:12:00
"ICU Beds",317,291,"20",91.8,8.2,2022-01-07 13:12:00
"Ventilators",433,159,"274",36.7,63.3,2022-01-07 13:12:00
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-07 19:12:00
"ICU Beds",317,291,"20",91.8,8.2,2022-01-07 19:12:00
"Ventilators",433,159,"274",36.7,63.3,2022-01-07 19:12:00
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-08 01:12:00
"ICU Beds",317,291,"20",91.8,8.2,2022-01-08 01:12:00
"Ventilators",433,159,"274",36.7,63.3,2022-01-08 01:12:00
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-08 07:12:01
"ICU Beds",317,291,"20",91.8,8.2,2022-01-08 07:12:01
"Ventilators",433,159,"274",36.7,63.3,2022-01-08 07:12:01
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-08 12:12:00
"ICU Beds",317,291,"20",91.8,8.2,2022-01-08 12:12:00
"Ventilators",433,159,"274",36.7,63.3,2022-01-08 12:12:00
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-08 13:12:00
"ICU Beds",317,291,"20",91.8,8.2,2022-01-08 13:12:00
"Ventilators",433,159,"274",36.7,63.3,2022-01-08 13:12:00
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-08 18:12:00
"ICU Beds",317,291,"20",91.8,8.2,2022-01-08 18:12:00
"Ventilators",433,159,"274",36.7,63.3,2022-01-08 18:12:00
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-08 19:12:01
"ICU Beds",317,291,"20",91.8,8.2,2022-01-08 19:12:01
"Ventilators",433,159,"274",36.7,63.3,2022-01-08 19:12:01
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-09 01:12:00
"ICU Beds",317,291,"20",91.8,8.2,2022-01-09 01:12:00
"Ventilators",433,159,"274",36.7,63.3,2022-01-09 01:12:00
"All Hospital Beds",3076,2592,"371",84.3,15.7,2022-01-09 07:12:00
